Area,Division,First Name,Middle Names,Surname,Party,Votes,Votes (%),Elected,Disregarded Papers,Electorate,Turnout (%),Seats
Arfon,Pentir,John,Wyn,Williams,Plaid Cymru,332,58.14,1,0,1697,33.65,1
Arfon,Penygroes,Dyfed,,Edwards,Plaid Cymru,401,60.76,1,4,1272,51.89,1
Arfon,Penygroes,Esyllt,,Humphreys,The Voice of Gwynedd,255,38.64,,4,1272,51.89,1
Arfon,Seiont,Endaf,,Cooke,The Voice of Gwynedd,460,24.35,1,,2275,48.00,2
Arfon,Seiont,Myfanwy,,Davies,Plaid Cymru,311,16.46,,,2275,48.00,2
Arfon,Seiont,Eiriona,Rees,Hughes,Independent,156,8.26,,,2275,48.00,2
Arfon,Seiont,Ken,,Jones,Independent,280,14.82,,,2275,48.00,2
Arfon,Seiont,William,Roy,Owen,Independent,378,20.01,1,,2275,48.00,2
Arfon,Seiont,Tecwyn,,Thomas,Labour Party,304,16.09,,,2275,48.00,2
Arfon,Talysarn,Nora,,Jones,Plaid Cymru,139,21.62,,12,1271,50.59,1
Arfon,Talysarn,Dilwyn,,Lloyd,Independent,256,39.81,1,12,1271,50.59,1
Arfon,Talysarn,Peter,,Thomas,The Voice of Gwynedd,236,36.70,,12,1271,50.59,1
Arfon,Tregarth and Mynydd Llandygai,Gwen,,Griffith,Labour Party,448,49.94,1,7,1611,55.68,1
Arfon,Tregarth and Mynydd Llandygai,Dafydd,,Owen,Plaid Cymru,442,49.28,,7,1611,55.68,1
Arfon,Waunfawr,Gwilym,Owen,Williams,Independent,290,42.52,,4,1257,54.26,1
Arfon,Waunfawr,Eurig,,Wyn,Plaid Cymru,388,56.89,1,4,1257,54.26,1
Arfon,Y Bontnewydd,Chris,,Hughes,Plaid Cymru,309,64.64,1,8,829,57.66,1
Arfon,Y Bontnewydd,John,Richard,Hughes-Evans,The Voice of Gwynedd,161,33.68,,8,829,57.66,1
Arfon,Y Felinheli,Sian,,Gwenllian,Plaid Cymru,,,1,,,,1
Arfon,Y Groeslon,Llyr,,ab Alwyn,Plaid Cymru,133,17.30,,2,1291,59.57,1
Arfon,Y Groeslon,Eric,M,Jones,Independent,634,82.44,1,2,1291,59.57,1
Dwyfor,Aberdaron ,William,Gareth,Roberts,Plaid Cymru,274,56.03,1,4,740,66.08,1
Dwyfor,Aberdaron ,Griff,,Ward-Jones,The Voice of Gwynedd,211,43.15,,4,740,66.08,1
Dwyfor,Abererch,Peter,Anthony,Read,The Voice of Gwynedd,403,79.33,1,4,990,51.31,1
Dwyfor,Abererch,Paul,Stanley,Stevenson,Plaid Cymru,101,19.88,,4,990,51.31,1
Dwyfor,Abersoch,R H Wyn,,Williams,Plaid Cymru,,,1,,,,1
Dwyfor,Botwnnog,Gweno,,Glyn,The Voice of Gwynedd,208,51.49,1,3,707,57.14,1
Dwyfor,Botwnnog,Glyn,,Roberts,Plaid Cymru,193,47.77,,3,707,57.14,1
Dwyfor,Clynnog,Mici,,Plwm,Plaid Cymru,156,31.84,,5,731,67.03,1
Dwyfor,Clynnog,Owain,,Williams,The Voice of Gwynedd,329,67.14,1,5,731,67.03,1
Dwyfor,Criccieth,Robin,,Hughes,Independent,174,25.04,,3,1339,51.90,1
Dwyfor,Criccieth,Bronwen,,Naish,Conservatives,98,14.10,,3,1339,51.90,1
Dwyfor,Criccieth,Guto,Rhys,Tomos,Plaid Cymru,133,19.14,,3,1339,51.90,1
Dwyfor,Criccieth,Eirwyn,,Williams,Independent,287,41.29,1,3,1339,51.90,1
Dwyfor,Dolbenmaen,Stephen,William,Churchman,Liberal Democrats,,,1,,,,1
Dwyfor,Efailnewydd / Buan,Anwen,Jane,Davies,The Voice of Gwynedd,399,71.25,1,4,1000,56.00,1
Dwyfor,Efailnewydd / Buan,Tomos,,Evans,Plaid Cymru,157,28.04,,4,1000,56.00,1
Dwyfor,Llanaelhaearn,Richard,,Japheth,Independent,32,4.51,,1,1161,61.07,1
Dwyfor,Llanaelhaearn,Llywarch,Bowen,Jones,The Voice of Gwynedd,353,49.79,1,1,1161,61.07,1
Dwyfor,Llanaelhaearn,Morgan,,Jones-Parry,Independent,238,33.57,,1,1161,61.07,1
Dwyfor,Llanaelhaearn,Osian,,Williams,Plaid Cymru,85,11.99,,1,1161,61.07,1
Dwyfor,Llanbedrog,William,Penri,Jones,Plaid Cymru,219,45.82,,4,783,61.05,1
Dwyfor,Llanbedrog,Angela,Ann,Russell,Independent,255,53.35,1,4,783,61.05,1
Dwyfor,Llanengan,John,Brynmor,Hughes,The Voice of Gwynedd,274,64.78,1,4,825,51.27,1
Dwyfor,Llanengan,Hefin,,Roberts,Plaid Cymru,145,34.28,,4,825,51.27,1
Dwyfor,Llanystumdwy,Aled,,Evans,Plaid Cymru,512,70.23,1,5,1483,49.16,1
Dwyfor,Llanystumdwy,Thomas,Barry,Evans,The Voice of Gwynedd,212,29.08,,5,1483,49.16,1
Dwyfor,Morfa Nefyn,Christine,,Hughes,The Voice of Gwynedd,110,22.40,,3,940,52.23,1
Dwyfor,Morfa Nefyn,Liz,,Saville Roberts,Plaid Cymru,378,76.99,1,3,940,52.23,1
Dwyfor,Nefyn,Llinos,,Merks,The Voice of Gwynedd,124,20.20,,0,965,63.63,1
Dwyfor,Nefyn,John ,Gwilym,Thomas,Independent,74,12.05,,0,965,63.63,1
Dwyfor,Nefyn,Carys,,Trenholme,Plaid Cymru,199,32.41,,0,965,63.63,1
Dwyfor,Nefyn,Gruffydd,,Williams,Independent,217,35.34,1,0,965,63.63,1
Dwyfor,Porthmadog - Tremadog,Alwyn,,Gruffydd,The Voice of Gwynedd,295,51.85,1,2,964,59.02,1
Dwyfor,Porthmadog - Tremadog,Margaret,June,Jones,Plaid Cymru,175,30.76,,2,964,59.02,1
Dwyfor,Porthmadog - Tremadog,Dafydd,,Thomas,Independent,97,17.05,,2,964,59.02,1
Dwyfor,Porthmadog (East),Jason,,Humphreys,The Voice of Gwynedd,248,46.18,1,2,1135,47.31,1
Dwyfor,Porthmadog (East),Gwilym,,Jones,Independent,92,17.13,,2,1135,47.31,1
Dwyfor,Porthmadog (East),Gwynfor,,Owen,Plaid Cymru,195,36.31,,2,1135,47.31,1
Dwyfor,Porthmadog (West),Evan,Selwyn,Griffiths,Plaid Cymru,,,1,,,,1
Dwyfor,Pwllheli (North),Michael,Sol,Owen,Plaid Cymru,358,51.51,1,1,1447,48.03,1
Dwyfor,Pwllheli (North),Henry,,Rees-Williams,The Voice of Gwynedd,179,25.76,,1,1447,48.03,1
Dwyfor,Pwllheli (North),Sion,,Roberts,Independent,157,22.59,,1,1447,48.03,1
Dwyfor,Pwllheli (South),Alan,,Williams,Plaid Cymru,252,40.13,,2,1287,48.80,1
Dwyfor,Pwllheli (South),Bob,,Wright,The Voice of Gwynedd,374,59.55,1,2,1287,48.80,1
Dwyfor,Tudweiliog,Simon,,Glyn,The Voice of Gwynedd,220,60.94,1,0,667,54.12,1
Dwyfor,Tudweiliog,Guto,Wyn,Williams,Plaid Cymru,141,39.06,,0,667,54.12,1
Meirionnydd,Aberdyfi,Dewi,,Owen,Independent,,,1,,,,1
Meirionnydd,Barmouth,Trevor,,Roberts,Labour Party,257,41.19,,5,1607,38.83,1
Meirionnydd,Barmouth,Gethin,Glyn,Williams,Plaid Cymru,362,58.01,1,5,1607,38.83,1
Meirionnydd,Bowydd and Rhiw,Paul,Eurwel,Thomas,Plaid Cymru,,,1,,,,1
Meirionnydd,Brithdir and Llanfachreth / Y Ganllwyd / Llanelltyd,Andrew,,Evans,The Voice of Gwynedd,121,18.50,,6,1108,59.03,1
Meirionnydd,Brithdir and Llanfachreth / Y Ganllwyd / Llanelltyd,Peredur,,Jenkins,Plaid Cymru,527,80.58,1,6,1108,59.03,1
Meirionnydd,Corris / Mawddwy,John,Pughe,Roberts,Independent,,,1,,,,1
Meirionnydd,Diffwys and Maenofferen,Antony,Jon,Kent,The Voice of Gwynedd,92,22.94,,0,757,52.97,1
Meirionnydd,Diffwys and Maenofferen,Mandy,,Williams-Davies,Plaid Cymru,309,77.06,1,0,757,52.97,1
Meirionnydd,Dolgellau (North),Delwyn,,Evans,Independent,199,45.02,,,897,,1
Meirionnydd,Dolgellau (North),Dyfrig,Lewis,Siencyn,Plaid Cymru,243,54.98,1,,897,,1
Meirionnydd,Dolgellau (South),Linda,,Morgan,Plaid Cymru,326,59.06,1,4,1065,51.83,1
Meirionnydd,Dolgellau (South),John,,Raghoobar,Independent,222,40.22,,4,1065,51.83,1
Meirionnydd,Dyffryn Ardudwy,Eryl,,Jones-Williams,Independent,,,1,,,,1
Meirionnydd,Harlech ,Edmund,Caerwyn,Roberts,Plaid Cymru,471,71.58,1,0,1485,44.31,1
Meirionnydd,Harlech ,Gwynedd,ap Gweirydd,Rowlands,The Voice of Gwynedd,187,28.42,,0,1485,44.31,1
Meirionnydd,Llanbedr,Annwen,,Hughes,Plaid Cymru,261,58.65,1,0,828,53.74,1
Meirionnydd,Llanbedr,Roger,Jack,Payne,The Voice of Gwynedd,184,41.35,,0,828,53.74,1
Meirionnydd,Llandderfel,Elwyn,,Edwards,Plaid Cymru,,,1,,,,1
Meirionnydd,Llangelynin,John,,Haycock,Independent,235,32.15,,0,1574,46.44,1
Meirionnydd,Llangelynin,Louise,,Hughes,The Voice of Gwynedd,496,67.85,1,0,1574,46.44,1
Meirionnydd,Llanuwchllyn,Alan,Jones,Evans,Plaid Cymru,,,1,,,,1
Meirionnydd,Penrhyndeudraeth,Olwen,Rosamund Llewelyn,Ford,The Voice of Gwynedd,258,28.14,,4,1802,50.89,1
Meirionnydd,Penrhyndeudraeth,Gareth,,Thomas,Plaid Cymru,655,71.43,1,4,1802,50.89,1
Meirionnydd,Teigl,Linda,,Jones,Plaid Cymru,,,1,,,,1
Meirionnydd,Trawsfynydd,Thomas,Griffith,Ellis,Independent,,,1,,,,1
Meirionnydd,Tywyn,Alun,Wyn,Evans,Plaid Cymru,401,18.20,,,2482,49.00,2
Meirionnydd,Tywyn,Robert,Edward,Hawkes,Conservatives,247,11.21,,,2482,49.00,2
Meirionnydd,Tywyn,Anne,,Lloyd-Jones,Independent,420,19.06,1,,2482,49.00,2
Meirionnydd,Tywyn,John,,Pughe,Independent,419,19.02,,,2482,49.00,2
Meirionnydd,Tywyn,Mike,,Stevens,Independent,716,32.50,1,,2482,49.00,2
Meirionnydd,Y Bala,Dilwyn,,Morgan,Plaid Cymru,,,1,,,,1
